Title,Graduate,Gradlast,Gradyear,Gradhouse,Capdescription,Gradplans,Capdiscipline,Capadvisor
"Focal Vision 2020","Aaliyah Ortega",Ortega,2020,"Career College House","My project is over what I&#039;ve learned through the years I’ve been engaged with photography. Also, how I got into doing photography and what made me find my style in photography.","OU, Dental Hygeine","Visual Arts","Angela Hudson"
"Gardens and Isolation","Rick Hills",Hills,2020,"Liberal Arts House","This is a written work discussing personal projects and studies in horticulture, and how passionate interests can make a difference in the way we handle negative situations. It isn&#039;t all I had wanted it to be, but I think it still delivers the message I wanted to get across.","TCC, Early childhood development, Environmental science",,"Rachel Doss"
Growth,"George Mohn",Mohn,2020,"Career College House","My capstone is a summary (more or less) of the work I&#039;ve been doing on myself over the past 3ish years and what I have learned over that time. At first it was more physical, but it turns out that way more work had to be done mentally. It was originally longer but I trimmed out parts that weren&#039;t nee","RSU, Nursing","Language Arts","Korie Johnson"
"Hard Working Hands","Alejandra Viridiana Guzman",Guzman,2020,"Liberal Arts House","A resource website, gallery and poetry demonstration, that was all transferred and adapted into a website that can be freely explored by the user. The resources include legal and health services for those who do not have documentation, but also include local Mexican-owned businesses to support. Also","RN, Medical-Surgical",,"Rogelio Contreras"
"Highschool Nostalgia","Amaya Jones",Jones,2020,"Liberal Arts House","This is the animation based off of my first art journal of freshman year. It shows things that I’ve seen, thought about, and experienced from my time at TSAS. This video encompasses ending this chapter of my life.","TCC, Animation","Visual Arts","Rachel Doss"
"How High School Helped Me","Sara Skinner",Skinner,2020,"STEM House","My project is basically just a slide show explaining how high school helped me realize that mental illness is very real, and how it helped me find my passion for helping people. It also helped me decide what I want my future career to be.","OSU, Psychology, Computer science",,"Ademola Adeyemi"
"I created my own business!","Taevy Gillispie",Gillispie,2020,"Liberal Arts House","For my project, I created a business that covers Photography, Painting, Prints, Literary Books, Blogging, and More! I hope that my work can make an impact on people, at a reasonable price. My project is intended to help other people through my perception. You can view my entire project at this link:","TCC, English","Visual Arts","Rachel Doss"
"I Wrote a Song","Jordan Lyles",Lyles,2020,"Fine Arts House","I wrote and recorded two original songs and recorded two cover songs. I made a Google Slides presentation to document all of my processes.","TCC, Music therapy","Performing Arts","Kevin Couch"
"Indoor Irrigation","Bradyn Raiber",Raiber,2020,"STEM House","My original capstone project was to create an irrigation system for the plants in the Commons on top of the bookshelf. I designed the dropper, the base, end caps, the hose splitter, and connectors. I have my irrigation system put together on a metal shelf that I bought to finish the project. My irri","OSU, Mechanical Engineering",Science,"Erin Wilkins"
"Joylynn Smetana Photography Website","Joylynn Smetana",Smetana,2020,"Fine Arts House","It&#039;s a website filled with my darkroom and digital photography. Visit my website  [https://joylynnsmetana.wixsite.com/joylynnsphotography here].",TCC,"Visual Arts","Cheyenne Butcher"
"Life as a Stage Manager During a Pandemic","Isabella Welch",Welch,2020,"Fine Arts House","Before this whole mess started, I was going to be a Stage Manager in our school’s musical production “The Addams Family.” I was given the position as stage manager because my teacher, Ms. Gates, saw me as a responsible student and trusted me to watch over a group of students. At first I was he",TCC,,"Marilyn Gates"
"McKenney Photography","Joshua McKenney",McKenney,2020,"Career College House","I will be showcasing my photos.  Visit [https://zachariahphotography.com/ Zachariah Photography].","To Continue to pursue my dreams in life and to keep God first in my life., Photography","Visual Arts","Korie Johnson"
"My photography experience","Lillian Johnson",Johnson,2020,"STEM House","Throughout the year I have been shooting digital and film photography. I have been experimenting by using black and white as well as color film, and Photoshop! I have taken this opportunity to expand my portfolio.","TCC, Dental Hygeine","Visual Arts","Ademola Adeyemi"
"My Progression as an Aspiring Amateur Photographer","Alejandra Jaramillo",Jaramillo,2020,"Fine Arts House","I chose my senior capstone to be about photography and my progression within that. I’ve picked up technical shooting skills and am building a portfolio. To help further my enrichment in my Capstone, I took two photography classes this year. I worked hands-on with Ms. Butcher, brushing up on my com","College of the Muscogee Nation","Visual Arts","Cheyenne Butcher"
"My Tulsa Tech Experience","Malik Harris",Harris,2020,"Career College House","My capstone is about me showing my TulsaTech experience and their expectations. I show how I got started and what we did on our first day, and how I can make a career in the automotive program.","TulsaTech, Collision Repair",,"Wes Hill"
"OKC Thunder Website","Corbyn Hedrick",Hedrick,2020,"Career College House","I created a website that details the life story of each player on the roster. Clicking on a name will take you to that players own page that details their story along with their stats for the 2019-2020 season. Visit the website [https://certain-worm.glitch.me/ here].","TulsaTech, Electrical trades",Science,"Stephen Place"
"Plants and Their Edibility and Utility: Gila National Forest","Laith Mortadha",Mortadha,2020,"STEM House","It’s a journal comprised of multiple wild plant species. In this journal I explain the identifying features, the edibility of the plant, where to find the plant, and it’s various niche utilities.","OSU, Sports Broadcasting, Park Ranger",Science,
"Power Sports","Jose Gomez",Gomez,2020,"Career College House","Learning about small engines and dirt bikes, lawn mowers and four wheelers, and power washers and weed-eaters and other stuff.",,,"Tangela Ekhoff"
"Scooter Edit","William Stokes-James",Stokes-James,2020,"Career College House","My project was going to be a scooter edit. It was back when I was more into scootering and I know it&#039;s not good but I tried my best with the limited skills I have.","Graphic design",,"Angela Hudson"
"Sheryl Hunt - Artwork","Sheryl Hunt",Hunt,2020,"Career College House","I will be showing you different drawings of water and land animals.",,"Visual Arts","Wes Hill"
"Skillful Spirits","Kala Hurt",Hurt,2020,"Fine Arts House","Wooden canvases I painted with the teachers I&#039;ve had throughout all the 4 years that I&#039;ve been to TSAS.","Art major at TCC","Visual Arts","Aubree Karner"
"Skin Deep","Dottie Chandler",Chandler,2020,"Fine Arts House","In a series of paintings with TSAS subjects, I wanted to showcase many (but not all) people with different background and ethnicity. I wanted to show viewers that although we may look, speak, or act a different way from each other, it shouldn&#039;t divide us. Human beings, no matter the people we associ","RSU, Community Counseling",,"Marilyn Gates"
"Social Media And The Effects It Has On Us","Ashley Davis",Davis,2020,"Liberal Arts House","My project is basically talking about how social media changes our brains and how we deal with those changes. It talks about many statistics and studies that scientists and universities have done on the brain itself.","Gap year","History and Social Studies","Victoria Murphy"
"Spitler: My Tulsa Tech Experience","Teddy Spitler",Spitler,2020,"Career College House","This is a project of just my everyday life at Tulsa Tech. It also shows the difference between it and a traditional high school. Also how it affected my future and also how it helped me get jobs, internship, etc.","Le Cordon Bleu",,"Stephen Place"
"The Art of Learning","Parker Grubb",Grubb,2020,"Fine Arts House","My capstone is based on the concept of seeing something you like, thinking &quot;I can make/do that, too,&quot; and learning how to do it without spending much money. For this project I focused on resin, sewing, and propmaking (for cosplay).","TCC, Cosmetology","Visual Arts","Kelly Foshee"
"The Art of Street Art","Cesar R Garcia",Garcia,2020,"Fine Arts House","Along the way, taking baby steps, I will learn and understand about people’s view. A lot of people see graffiti as a crime, but not for me. I see it as an beautiful image that people wouldn’t understand. Later on in street art, my art work will turn out to be a new meaning for graffiti.",,"Visual Arts","Kelly Foshee"
"The Importance of Early Adolescent Learning","Lillian Megibben",Megibben,2020,"STEM House","I&#039;ve always loved working with kids! I&#039;ve been volunteering at Mark Twain Elementary for years with my previous teachers and with my youth group. I decided to do my capstone on early childhood learning. I volunteered weekly with Joyce Hembree, a Pre-K teacher at Mark Twain. I assisted her in teachin","TCC, Nursing, Common Good",,"Ademola Adeyemi"
"The Process of a Print","Quinn Del Rio","Del Rio",2020,"Fine Arts House","My capstone project is the process of carving and printing. Starting out with the original drawing I have in my sketchbook to having a print.","TCC, Biology","Visual Arts","Kelly Foshee"
"The Wise Journey of Dancing","Erin Wise",Wise,2020,"STEM House","My project entails a brief history of clogging, then goes into my journey of musical theatre and how it led me to tap dancing. This lead me on the road to learning a new, different type of dance that I never considered before.","OSU, Chemical Engineering, Dance","Performing Arts","Cindy Lance"
"To Be a Partner","Emma Campbell",Campbell,2020,"STEM House","I have been a Starbucks Partner for over two years, of that I was a barista for 11 months, a trainer for 9 and a Supervisor for the last 6. It took two separate interviews with two different store managers to finally get the job, but as soon as I did I fell in love with the job, my store, and cowork","OU, Business",,"Suzan Ozkilic"
"Tour of the Children&#039;s Museum","Ashton Hoskison",Hoskison,2020,"Career College House","Pictures and videos of me talking about my experience and what my time at the Children&#039;s Museum was all about.","TCC, Elementary education",,"Tangela Ekhoff"
"TulsaTech Sitcom","Sam McClure",McClure,2020,"Career College House","When I was enrolled in the TV production program at Tulsa Tech me and some friends set out to create a sitcom. I am presenting a part of the script I had written for the series.","TulsaTech, TV Production","Language Arts","Stephen Place"
"Turner: Fire","Aiden Turner",Turner,2020,"STEM House","My project is about fire and its effect on humanity. Fire has shaped us since the very beginning, it was the first ever technological advancement that literally sparked everything for us. Fire is even theorized to be the reason we had the ability to evolve into what we are today.",TCC,Science,"Cindy Lance"
"What It’s Like to Be a Dancer","Skyeler Berry",Berry,2020,"Career College House","I made a video containing a poem read off by me and my three competition dances from senior year.",TCC,"Performing Arts","Stephen Place"
"What&#039;s wrong with our death investigation system?","Paden Howell",Howell,2020,"STEM House","My project is about the issues we currently have with our death investigation system. My hope is to bring awareness to the lack of funding, standards and accreditation of this system. Many professionals in this field are not even certified and that is a huge problem. I would like everyone to be awar","OSU, RSU, Nursing",Science,"Erin Wilkins"
"Where&#039;d All the Time Go","Judah Howald",Howald,2020,"STEM House","Well essentially its my photography portfolio. All images are black and white film dark room prints that have been scanned in; other than one color film negative scan. The portfolio had two goals for me: the capstone and submissions for OSAI Quartz Mountain. I can now proudly say both goals have bee","TCC, OSU, Chemical Engineering","Visual Arts","Jackie Brewer"
"Why Racial Atrocities Are Possible","Kate Stevens",Stevens,2020,"Liberal Arts House","This project is a brief history on the subject of intolerance and racism. Many racial crimes and histories have been buried and replaced with perfect stories that idealize white men. In this project I expose the buried truths that have been ignored for centuries, so people can understand the origin ","Hendrix College, Law, Journalism","History and Social Studies","Jeffery Donaldson"
YOUTHSROOM,"Erica Deleon",Deleon,2020,"Career College House","“Forever Youth” is something we can all relate to. I believe that no matter what age you are, you are truly never too young to experience something new. I would have never understood this concept if it wasn&#039;t for enjoying (more like loving) the kpop group BTS. Silly, right? I never knew enjoying","TulsaTech, Graphic design",,"Korie Johnson"
